Categoria,Nro,Nombre,Apellido,Fecha de nacimiento,Ciudad,Provincia,Pais,
MASTER B1,3810,flavio,bueno,1980-02-21,cordoba,Cordoba,Argentina
MASTER B1,3863,Juan,Roca,1982-07-28,cordoba,Cordoba,Argentina
MASTER B1,350,Jose emanuel,Garcia,1983-06-14,Cordoba,Cordoba,Argentina
MASTER B1,876,Gerardo,Kummer,1982-12-10,Córdoba,Cordoba,Argentina
MASTER B1,3637,Luis,Alem,1983-04-19,Cordoba,Cordoba,Argentina
MASTER B1,1058,Sebastian,Lascano,1981-05-26,Córdoba,Cordoba,Argentina
MASTER B1,3405,Gonzalo,Peralta,1980-10-20,Cordoba,Cordoba,Argentina
MASTER B1,627,FEDERICO,FIGUEROA,1980-02-04,Cordoba,Cordoba,Argentina
MASTER B1,889,Enzo,Cadamuro,1983-07-30,Cordoba,Cordoba,Argentina
MASTER B1,2701,Mauricio Emanuel,López,1981-12-25,Córdoba,Cordoba,Argentina
MASTER B1,2218,Andres,Bonetto,1984-03-06,Córdoba,Cordoba,Argentina
MASTER B1,390,Mauro,Falvo,1981-02-02,Punta del Agua,Cordoba,Argentina
MASTER B1,343,Alejandro Hernán,Dittmar,1982-08-25,Villa Allende,Cordoba,Argentina
MASTER B1,1398,Humberto Maximiliano,Murua Martinez,1982-05-09,Villa Allende,Cordoba,Argentina
MASTER B1,2297,Matías,Varrone,1981-03-30,Villa Allende,Cordoba,Argentina
MASTER B1,3024,Angel Andrés,Pacheco,1981-05-18,Villa Allende,Cordoba,Argentina
MASTER B1,3235,EZEQUIEL,SANCHEZ,1982-03-26,VILLA ALLENDE,Cordoba,Argentina
MASTER B1,3740,Santiago,Lupianez,1984-11-01,Villa Allende,Cordoba,Argentina
MASTER B1,3859,Juan Manuel,Rodriguez,1983-12-18,Villa Allende,Cordoba,Argentina
MASTER B1,3707,Julio,Viscardi,1980-04-09,Unquillo,Cordoba,Argentina
MASTER B1,239,Cristian,Ruiz,1981-06-07,Rio Ceballos,Cordoba,Argentina
MASTER B1,1981,Mario,Rivas Jordan,1984-01-29,Rio Ceballos,Cordoba,Argentina
MASTER B1,357,Fabian,Liuzzi,1981-07-07,Santa Rosa de río primero,Cordoba,Argentina
MASTER B1,369,Walter Javier,Galetto,1984-03-27,La Puerta,Cordoba,Argentina
MASTER B1,3095,Walter,Molina,1984-05-18,Saldan,Cordoba,Argentina
MASTER B1,1153,Ramiro,Amuchastegui,1983-01-14,Villa Carlos paz,Cordoba,Argentina
MASTER B1,3708,Juan Pablo,Ibarra,1981-01-21,Bialet Massé,Cordoba,Argentina
MASTER B1,2398,Diego,Díaz,1981-04-20,Santa María de Punilla,Cordoba,Argentina
MASTER B1,3929,Lucas Sebastian,Perez,1982-02-08,Cosquín,Cordoba,Argentina
MASTER B1,364,Emiliano,Grande,1983-06-07,La falda,Cordoba,Argentina
MASTER B1,1223,Andres,Gonzalez,1984-01-11,La Falda,Cordoba,Argentina
MASTER B1,1303,Juan Manuel,Gonzalez,1981-02-09,La Falda,Cordoba,Argentina
MASTER B1,2565,cristian sebastian,gomez,1982-05-27,La falda,Cordoba,Argentina
MASTER B1,2877,Gaston,Chaumont,1981-02-04,La Falda,Cordoba,Argentina
MASTER B1,2944,Juan pablo,Bobatto,1981-03-18,La falda,Cordoba,Argentina
MASTER B1,3128,sergio,grande,1981-11-15,La Falda,Cordoba,Argentina
MASTER B1,3276,Santiago,Tuales,1981-04-13,La Falda; Córdoba,Cordoba,Argentina
MASTER B1,3989,Walter Andrés,Gausrab,1983-11-18,La Falda,Cordoba,Argentina
MASTER B1,4009,David,Martinez,1980-02-12,La Falda,Cordoba,Argentina
MASTER B1,4020,Gerardo Miguel,Brito,1980-01-01,La Falda,Cordoba,Argentina
MASTER B1,3531,GUSTAVO,CARRANZA,1983-03-24,HUERTA GRANDE,Cordoba,Argentina
MASTER B1,3653,Daniel,Brizuela,1981-06-30,Huerta Grande,Cordoba,Argentina
MASTER B1,702,Santiago,Medina,1983-10-08,La Cumbre,Cordoba,Argentina
MASTER B1,2285,Tomás,Degoy,1981-10-14,La Cumbre,Cordoba,Argentina
MASTER B1,2289,Matias,Odiard,1983-03-03,Alta Gracia,Cordoba,Argentina
MASTER B1,834,Cristian,Eiras,1981-12-15,Santa Rosa de Calamuchita,Cordoba,Argentina
MASTER B1,1270,Rodrigo,Farias,1981-09-18,SANTA ROSA DE CALAMUCHITA,Cordoba,Argentina
MASTER B1,1442,Emmanuel,Vargas,1984-07-14,Santa Rosa de Calamuchita,Cordoba,Argentina
MASTER B1,3468,Pablo Adrian,Cortez,1984-08-02,Santa Rosa de Calamuchita,Cordoba,Argentina
MASTER B1,39,Gonzalo,Luna,1984-06-08,Jesús Maria,Cordoba,Argentina
MASTER B1,20,Jose,Caceres,1983-11-08,Colonia Vicente Agüero,Cordoba,Argentina
MASTER B1,700,Martín,Grossi,1981-06-24,Colonia Vicente Aguero,Cordoba,Argentina
MASTER B1,4068,Luis Alejandro,Lopez,1982-10-24,Cruz del Eje,Cordoba,Argentina
MASTER B1,471,lucas,cuello,1984-09-12,rio cuarto,Cordoba,Argentina
MASTER B1,707,Gonzalo,Carranza,1980-02-13,Rio Cuarto,Cordoba,Argentina
MASTER B1,755,Damian Alejandro,Reyna,1984-05-24,Rio Cuarto,Cordoba,Argentina
MASTER B1,1987,franco,dobla,1980-01-29,rio cuarto,Cordoba,Argentina
MASTER B1,2293,Pablo,Lucero,1980-05-04,Rio Cuarto,Cordoba,Argentina
MASTER B1,3002,Hector javier,Quintero,1981-09-25,Rio Cuarto,Cordoba,Argentina
MASTER B1,3093,Juan Cruz,Garcia Boaglio,1984-11-07,Río Cuarto,Cordoba,Argentina
MASTER B1,3167,Santiago,Bosca,1984-05-19,Alpa Corral,Cordoba,Argentina
MASTER B1,3244,Mauro,Oliveres,1981-02-03,Rio Cuarto,Cordoba,Argentina
MASTER B1,3477,Hector,Peralta,1982-02-01,Rio Cuarto,Cordoba,Argentina
MASTER B1,3934,Cesar Ramon,Leguizamon,1983-02-24,Rio Cuarto,Cordoba,Argentina
MASTER B1,1718,pablo,moyano,1981-06-04,General Cabrera,Cordoba,Argentina
MASTER B1,2341,Julián,Zmutt,1984-12-14,General Cabrera,Cordoba,Argentina
MASTER B1,2771,Juan Manuel,Bigo,1980-08-13,Berrotarán,Cordoba,Argentina
MASTER B1,810,Luciano,Fabreu,1980-08-27,Sampacho,Cordoba,Argentina
MASTER B1,1046,Alejandro,Cruceño,1984-07-09,Sampacho Cordoba,Cordoba,Argentina
MASTER B1,240,marcos,canales,1981-09-16,rio tercero,Cordoba,Argentina
MASTER B1,619,maxi,rinaldi,1981-10-27,Rio Tercero,Cordoba,Argentina
MASTER B1,1790,Diego,Garay,1981-10-13,Rio Tercero,Cordoba,Argentina
MASTER B1,1800,Juan Manuel,Marquez,1983-01-21,Río tercero,Cordoba,Argentina
MASTER B1,2687,Sebastian Alberto,Farias,1982-07-06,Rio Tercero,Cordoba,Argentina
MASTER B1,2922,José Luis,Prunier,1982-07-05,Río Tercero,Cordoba,Argentina
MASTER B1,3603,javier gustavo,Camusso,1980-06-18,rio tercero,Cordoba,Argentina
MASTER B1,321,sebastian,del bianco,1981-10-28,Almafuerte,Cordoba,Argentina
MASTER B1,2745,Mauro Matias,Malé,1981-07-25,Villa rumipal,Cordoba,Argentina
MASTER B1,2902,Matías Oscar,ETRAT,1983-10-29,Villa Dolores,Cordoba,Argentina
MASTER B1,2559,Pablo,Gorosito,1982-04-07,Las Calles,Cordoba,Argentina
MASTER B1,156,sergio daniel,coria,1981-12-02,mina clavero,Cordoba,Argentina
MASTER B1,1134,ricardo,cornaglia,1982-10-04,villa maria,Cordoba,Argentina
MASTER B1,1151,cristian,aimale,1981-03-03,villa maria,Cordoba,Argentina
MASTER B1,1152,claudio alberto,kap,1981-02-21,villa maria,Cordoba,Argentina
MASTER B1,1407,Cesar,Ferreyra,1980-01-11,Villa Maria,Cordoba,Argentina
MASTER B1,1702,Damián,Casenave,1984-03-02,Villa María,Cordoba,Argentina
MASTER B1,1716,Leonel Jose,Ballatore,1984-04-22,Villa Maria,Cordoba,Argentina
MASTER B1,2817,guillermo,Castellina,1984-06-18,VILLA MARIA (DPTO. GENERAL SAN MARTIN),Cordoba,Argentina
MASTER B1,2999,Rolando,Ibalo,1982-07-11,Carrilobo,Cordoba,Argentina
MASTER B1,630,jose alfredo,allasino,1982-12-17,General Deheza,Cordoba,Argentina
MASTER B1,6,andres,garcia,1981-01-15,tancacha,Cordoba,Argentina
MASTER B1,3896,Fernando Flavio,Crespi Pieroni,1982-12-30,Las Varillas,Cordoba,Argentina
MASTER B1,3906,Jorge,Cravanzola,1980-03-04,San Justo,Cordoba,Argentina
MASTER B1,289,Javier,Mendoza,1984-02-15,Villa del rosario,Cordoba,Argentina
MASTER B1,3301,Lucas,Peralta,1983-01-17,Pilar,Cordoba,Argentina
MASTER B1,943,Ariel,Rubiano,1982-03-12,Laguna Larga,Cordoba,Argentina
MASTER B1,300,DANIEL,Vargas,1980-09-19,Laboulaye,Cordoba,Argentina
MASTER B1,2574,Federico,Luraschi,1981-06-16,Villa General Belgrano,Cordoba,Argentina
MASTER B1,1802,Jose Maria,Delfabro,1983-03-27,Esquina,Corrientes,Argentina
MASTER B1,199,Ramon Mauricio,Monzon,1982-05-11,Corrientes,Corrientes,Argentina
MASTER B1,401,Lucas,Servin Ayala,1980-05-21,Corrientes,Corrientes,Argentina
MASTER B1,1598,Alfio Matias,Tezak,1981-09-14,Corrientes,Corrientes,Argentina
MASTER B1,2183,Gabriel,Espínola,1981-03-06,Corrientes,Corrientes,Argentina
MASTER B1,3792,Carlos,Descalzo,1983-01-15,Corrientes,Corrientes,Argentina
MASTER B1,964,Mauricio,Polich,1980-12-12,Corrientes,Corrientes,Argentina
MASTER B1,3272,Ruben Fernando,Echeverria,1984-07-19,Empedrado,Corrientes,Argentina
MASTER B1,2113,Ruben,Ponce,1983-05-30,Santa Lucía,Corrientes,Argentina
MASTER B1,982,Sergio,Quiroz,1980-04-04,Goya,Corrientes,Argentina
MASTER B1,3595,CESAR IGNACIO,CAINO,1982-04-11,GOYA,Corrientes,Argentina
MASTER B1,864,Martín Nicolas,Cabezas,1981-04-07,Gualeguaychú,Entre Ríos,Argentina
MASTER B1,879,hector ariel,maistegui,1980-07-30,gualeguaychu,Entre Ríos,Argentina
MASTER B1,1041,Luciano Gabriel,Gomez,1982-10-16,Parana,Entre Ríos,Argentina
MASTER B1,2421,JUSTO,PEREZ MERCADER,1984-05-29,PARANA,Entre Ríos,Argentina
MASTER B1,3386,Julio,Acosta,1983-08-31,Oro Verde,Entre Ríos,Argentina
MASTER B1,3503,Mauricio Javier,Gonzalez,1984-11-12,Parana,Entre Ríos,Argentina
MASTER B1,446,Manuel,Taleb,1981-11-19,Diamante,Entre Ríos,Argentina
MASTER B1,528,Amilcar,Rickert,1980-02-04,Crespo,Entre Ríos,Argentina
MASTER B1,3431,Mauricio,Gareis,1984-06-11,Crespo,Entre Ríos,Argentina
MASTER B1,1316,Tomas,Forastieri,1983-06-21,La Paz,Entre Ríos,Argentina
MASTER B1,1648,sebastian,merlo,1983-04-10,La Paz,Entre Ríos,Argentina
MASTER B1,2861,Jose Maria,Gonzalez,1982-12-16,La Paz,Entre Ríos,Argentina
MASTER B1,1673,Ruben Alejandro,Romero,1984-04-30,Santa Elena,Entre Ríos,Argentina
MASTER B1,592,juan jose,elli,1982-05-20,concordia,Entre Ríos,Argentina
MASTER B1,1323,Leonardo Elias,Fernandez,1980-01-02,Concordia,Entre Ríos,Argentina
MASTER B1,2306,Eduardo,Bepre,1980-01-23,Concordia,Entre Ríos,Argentina
MASTER B1,2669,JUAN GREGORIO,SUAREZ,1981-07-21,CONCORDIA,Entre Ríos,Argentina
MASTER B1,3220,Carlos Martin Bautista,Segovia,1984-03-16,Concordia,Entre Ríos,Argentina
MASTER B1,3720,Javier,Barrionuevo,1980-12-18,Concordia,Entre Ríos,Argentina
MASTER B1,4076,Nicolas,Pellichero,1984-08-26,Concordia,Entre Ríos,Argentina
MASTER B1,310,Arturo,Reinoso,1980-11-27,Formosa,Formosa,Argentina
MASTER B1,283,Juan Carlos,Otto,1980-12-11,Santa Rosa,La Pampa,Argentina
MASTER B1,556,Sebastián Luis,Claro,1980-03-28,Santa Rosa,La Pampa,Argentina
MASTER B1,1432,Germán Ramiro,Poliotti,1980-05-10,Parera,La Pampa,Argentina
MASTER B1,262,Mauricio,Ferreira,1981-03-10,Santa Rosa,La Pampa,Argentina
MASTER B1,1440,Alejandro,González,1982-04-25,Santa Rosa,La Pampa,Argentina
MASTER B1,1786,Jesus,Rosas,1984-06-06,Santa Rosa,La Pampa,Argentina
MASTER B1,2384,claudio andres,moya,1981-09-08,santa rosa,La Pampa,Argentina
MASTER B1,3356,Carlos,Costabel,1981-11-03,Sants rosa,La Pampa,Argentina
MASTER B1,3925,Gino,Reale,1984-06-01,Santa Rosa,La Pampa,Argentina
MASTER B1,3223,Mauro,Lluch,1980-11-07,Toay,La Pampa,Argentina
MASTER B1,3486,Leonardo,Lang,1983-11-29,Toay,La Pampa,Argentina
MASTER B1,3663,Andrés Eduardo,Torino,1983-11-30,Toay,La Pampa,Argentina
MASTER B1,3435,Rodrigo,Sierra,1983-07-21,Victorica,La Pampa,Argentina
MASTER B1,3564,Mauro Cristian,Clavería,1984-08-16,General Pico,La Pampa,Argentina
MASTER B1,183,marcelo,valencia,1981-08-12,general acha,La Pampa,Argentina
MASTER B1,585,Lucas,Garro,1981-09-13,General Acha,La Pampa,Argentina
MASTER B1,1630,Eduardo,Kittler,1980-12-02,General Acha,La Pampa,Argentina
MASTER B1,212,Ramon,Paez,1981-03-02,Capital,La Rioja,Argentina
MASTER B1,1191,Mauricio,Guerrero,1984-10-20,La Rioja,La Rioja,Argentina
MASTER B1,2119,federico,ocampo,1983-01-01,La Rioja,La Rioja,Argentina
MASTER B1,2272,German,Vergara,1981-07-29,La Rioja,La Rioja,Argentina
MASTER B1,2710,David Nicolás,Torres,1983-01-25,La Rioja,La Rioja,Argentina
MASTER B1,2796,Sergio,Moreno,1981-04-06,La Rioja,La Rioja,Argentina
MASTER B1,2986,Diego Emilio,Martinez,1981-03-03,La Rioja,La Rioja,Argentina
MASTER B1,3127,Yamil,Menem,1984-02-06,La Rioja,La Rioja,Argentina
MASTER B1,3293,Dante,Maldonado,1983-02-08,Capital,La Rioja,Argentina
MASTER B1,3930,David,Nieto,1984-08-05,La Rioja,La Rioja,Argentina
MASTER B1,936,Diego,Bustamante,1983-08-01,Chilecito; la Rioja,La Rioja,Argentina
MASTER B1,3627,Diego Erasmo,Britos,1981-08-21,Chamical,La Rioja,Argentina
MASTER B1,2056,Fernando,Dufour,1981-08-14,Mendoza,Mendoza,Argentina
MASTER B1,1832,Rubén Dario,Diaz,1980-11-20,Maipu,Mendoza,Argentina
MASTER B1,2325,Mariano,Bonelli,1981-02-23,Mendoza,Mendoza,Argentina
MASTER B1,2042,Facundo,Peralta,1983-09-12,Aldea Primavera,Mendoza,Argentina
MASTER B1,3855,Abel,Escorihuela,1984-05-11,Mendoza,Mendoza,Argentina
MASTER B1,3827,Ezequiel,Aisi,1982-02-27,Maiu,Mendoza,Argentina
MASTER B1,2683,Gastón,Galdame,1981-06-28,Tupungato,Mendoza,Argentina
MASTER B1,3469,Pedro,Sosa,1983-03-13,Mendoza,Mendoza,Argentina
MASTER B1,3932,Manuel Ramón,Acevedo,1981-08-04,La Paz Mendoza,Mendoza,Argentina
MASTER B1,460,Ivan Alexis,Molina,1981-09-28,Rama.caida; San Rafael,Mendoza,Argentina
MASTER B1,794,neri damian,campos,1983-04-26,malargue,Mendoza,Argentina
MASTER B1,3010,PABLO,CAPELLA,1984-01-08,General Alvear,Mendoza,Argentina
MASTER B1,3020,Martin,Ayala,1983-07-21,General Alvear,Mendoza,Argentina
MASTER B1,3289,Fernando Javier,Sosa,1981-09-17,General Alvear,Mendoza,Argentina
MASTER B1,163,Santiago Sebastian,Gimenez,1984-12-26,Posadas,Misiones,Argentina
MASTER B1,2222,Gabriel,Alzarria,1980-08-24,Posadas,Misiones,Argentina
MASTER B1,2381,Facundo,Melgarejo,1984-08-03,Posadas,Misiones,Argentina
MASTER B1,1117,guillermo amadeo,cura,1983-10-08,Apóstoles,Misiones,Argentina
MASTER B1,2323,Alberto Fabian,Sosa,1981-09-17,General Alvear; Obera,Misiones,Argentina
MASTER B1,3094,fernando,dalmas,1981-12-27,centenario,Neuquén,Argentina
MASTER B1,3722,Fabio Gabriel,Saez,1982-06-23,Plottier,Neuquén,Argentina
MASTER B1,1656,Rafael Antonio,Cabrera,1980-09-06,Rincón de los s,Neuquén,Argentina
MASTER B1,3198,Maximiliano,Suarez,1982-08-14,San Martin de los Andes,Neuquén,Argentina
MASTER B1,1412,Pablo German,Barreyra Aguiar,1982-01-05,San Martin de los Andes,Neuquén,Argentina
MASTER B1,47,Leandro,Bergesio,1984-07-26,Cipolletti,Río Negro,Argentina
MASTER B1,3387,Daniel,Cabrera,1982-09-11,General Fernandez Oro,Río Negro,Argentina
MASTER B1,372,Pablo,Roberts,1982-09-13,ALLEN,Río Negro,Argentina
MASTER B1,428,Andres,Gallardo,1982-10-29,Bariloche,Río Negro,Argentina
MASTER B1,445,Juan Pedro,Perez,1982-08-26,Bariloche,Río Negro,Argentina
MASTER B1,1456,Mauro,Tellechea,1982-03-23,Maquinchao,Río Negro,Argentina
MASTER B1,1826,Jesus,Sura,1982-03-24,Viedma,Río Negro,Argentina
MASTER B1,1913,Daniel,Riquelme,1980-06-29,Viedma,Río Negro,Argentina
MASTER B1,2423,Pablo Sebastian,Blanco,1983-03-24,Salta,Salta,Argentina
MASTER B1,929,Sebastián Eduardo,Bulacio,1981-02-08,Orán,Salta,Argentina
MASTER B1,1406,Rodrigo,Lopez,1981-07-10,Oran,Salta,Argentina
MASTER B1,1461,Diego Martín,Espinoza,1980-01-08,Oran,Salta,Argentina
MASTER B1,3686,Benjamin,Lizarraga,1983-12-14,Oran,Salta,Argentina
MASTER B1,3995,Gonzalo jose,Bruno,1981-02-17,san ramon de la nueva oran,Salta,Argentina
MASTER B1,2783,javier,peñate,1980-09-16,san juan,San Juan,Argentina
MASTER B1,3384,Jorge Abel,Puigserver Massa,1984-08-02,Rawson,San Juan,Argentina
MASTER B1,3141,Fabian,Ramos,1981-12-04,San Luis,San Luis,Argentina
MASTER B1,3324,Carlos Javier,Iommi,1982-03-30,San Luis,San Luis,Argentina
MASTER B1,3572,Horacio,Amor,1981-02-21,San Luis,San Luis,Argentina
MASTER B1,418,Luciano Martin,Grosso,1983-11-25,Villa Mercedes,San Luis,Argentina
MASTER B1,2852,gonzalo alberto,baigorria,1984-10-20,villa mercedes,San Luis,Argentina
MASTER B1,716,Franco Eduardo,Pinto,1983-09-11,Pico Truncado,Santa Cruz,Argentina
MASTER B1,990,agustin,quiroga,1980-07-12,el calafate,Santa Cruz,Argentina
MASTER B1,130,Daniel,Ruiz,1981-09-19,Rosario,Santa Fe,Argentina
MASTER B1,132,cesar,patiño,1980-08-26,Rosario,Santa Fe,Argentina
MASTER B1,1106,Benjamin,Blachowicz,1982-05-12,Rosario,Santa Fe,Argentina
MASTER B1,1748,Marcos,Audisio,1983-09-25,Rosario,Santa Fe,Argentina
MASTER B1,1854,Oscar Marcelo,Mena,1982-10-30,Rosario,Santa Fe,Argentina
MASTER B1,1889,Oscar Joaquin,Calvet,1982-07-26,rosario,Santa Fe,Argentina
MASTER B1,2340,Mauricio,Diaz,1983-08-22,Rosario,Santa Fe,Argentina
MASTER B1,3279,Gerardo,Buoniconti,1984-09-23,Rosario,Santa Fe,Argentina
MASTER B1,3366,Hernan Alberto,Deninno,1982-06-05,Rosario,Santa Fe,Argentina
MASTER B1,3383,Alexis,Markarian,1982-08-12,Rosario,Santa Fe,Argentina
MASTER B1,3529,Martin,Pereyra,1984-04-15,Rosario,Santa Fe,Argentina
MASTER B1,913,Edwin,Stampfli,1981-05-04,Alcorta,Santa Fe,Argentina
MASTER B1,4,Daniel,Faura,1984-03-30,Zavalla,Santa Fe,Argentina
MASTER B1,912,Pablo,Garcia,1980-04-22,Zavalla,Santa Fe,Argentina
MASTER B1,3369,Emiliano,Fiorini,1980-06-25,Pueblo Esther,Santa Fe,Argentina
MASTER B1,462,Federico,Chiodi,1984-01-11,Funes,Santa Fe,Argentina
MASTER B1,2236,Leonardo,Bertoni,1982-10-21,Funes,Santa Fe,Argentina
MASTER B1,2556,Juan Manuel,Ledesma,1984-04-14,Funes,Santa Fe,Argentina
MASTER B1,3159,Bruno,Mastrodicasa,1980-02-27,Funes,Santa Fe,Argentina
MASTER B1,3365,Pablo,Delgado,1983-09-26,Funes,Santa Fe,Argentina
MASTER B1,91,Herná,Corona,1980-12-27,Roldán,Santa Fe,Argentina
MASTER B1,1402,Sergio,Villalba,1980-12-05,Roldan,Santa Fe,Argentina
MASTER B1,2752,Juan Manuel,Reyna,1984-02-17,Roldán,Santa Fe,Argentina
MASTER B1,3862,Federico,Sueta,1980-02-27,Roldan,Santa Fe,Argentina
MASTER B1,3561,Carlos,Rivas,1983-02-17,Beltran,Santa Fe,Argentina
MASTER B1,501,Sergio,Cardozo,1982-06-10,Puerto General San Martin,Santa Fe,Argentina
MASTER B1,944,Julio,Montojo,1984-09-15,Timbues,Santa Fe,Argentina
MASTER B1,3257,Pablo Cesar,Carrizo,1982-07-24,Maciel,Santa Fe,Argentina
MASTER B1,786,Edgardo,Rasetto,1980-01-09,Rafaela,Santa Fe,Argentina
MASTER B1,1945,Maximiliano,Toldo,1984-06-05,Rafaela,Santa Fe,Argentina
MASTER B1,2524,Pablo,Depetris,1980-06-06,Ataliva,Santa Fe,Argentina
MASTER B1,196,Diego Gonzalo,Contreras,1984-07-17,Ceres,Santa Fe,Argentina
MASTER B1,440,Federico,Marchione,1981-07-29,Carlos Pellegrini,Santa Fe,Argentina
MASTER B1,2951,Daniel,Gabotti,1981-08-03,Venado Tuerto,Santa Fe,Argentina
MASTER B1,3575,santiago,rossi,1980-11-25,venado tuerto,Santa Fe,Argentina
MASTER B1,448,Rodrigo,Ríos,1981-11-09,Melincue,Santa Fe,Argentina
MASTER B1,1852,Juan,Borge,1983-06-15,Santa Fe,Santa Fe,Argentina
MASTER B1,934,Brian,Evans,1980-12-16,Santo tome,Santa Fe,Argentina
MASTER B1,614,Pablo,Nagel,1984-11-13,San Justo,Santa Fe,Argentina
MASTER B1,2446,marcelo,mazzaro nasime,1980-06-14,san justo,Santa Fe,Argentina
MASTER B1,3114,Enrique,Ellerman,1980-02-24,Esperanza,Santa Fe,Argentina
MASTER B1,3078,Sergio Alejandro,Smith,1982-12-22,Rufino,Santa Fe,Argentina
MASTER B1,3227,Eduardo Daniel,González Salomón,1981-05-27,Rosario,Santa Fe,Argentina
MASTER B1,4077,Gonzalo,Antinori,1980-12-18,Bandera,Santiago del Estero,Argentina
MASTER B1,1002,daniel edgardo,robles vila,1983-05-07,añatuya,Santiago del Estero,Argentina
MASTER B1,1918,Cristian,Sarria,1983-12-05,Santiago del Estero,Santiago del Estero,Argentina
MASTER B1,2108,Juan Pablo,Albornoz Colomo,1980-04-04,Santiago del Estero,Santiago del Estero,Argentina
MASTER B1,2282,Marcelo,Galvan,1984-02-17,capital,Santiago del Estero,Argentina
MASTER B1,2595,Claudio,Ortiz,1983-07-30,Capital,Santiago del Estero,Argentina
MASTER B1,69,Carlos Guillermo,Monti,1981-12-18,Frías,Santiago del Estero,Argentina
MASTER B1,388,cristian fernando,gonzalez,1983-07-03,frias,Santiago del Estero,Argentina
MASTER B1,781,adolfo ramon,gonzalez,1981-03-01,frias,Santiago del Estero,Argentina
MASTER B1,74,Alberto,Velasquez,1981-02-24,Ushuaia,Tierra del Fuego,Argentina
MASTER B1,2862,Ariel,Montero,1982-05-28,Rio Grande,Tierra del Fuego,Argentina
MASTER B1,3106,Juan Manuel,Nardolillo,1980-04-07,Yerba buena,Tucuman,Argentina
MASTER B1,3850,Facundo,Aybar,1983-06-01,Monteros,Tucuman,Argentina
MASTER B1,587,Marcelo Sebastian,Becerra,1981-08-25,Concepcion,Tucuman,Argentina
MASTER B1,603,Nicolas Jorge Pablo,Lizarraga Fiat,1982-02-03,Concepcion,Tucuman,Argentina
MASTER B1,2134,Oscar Rafael,Andrada,1980-10-11,Concepcion,Tucuman,Argentina
MASTER B1,3234,Federico Andrés,Paredi,1980-07-20,Concepción,Tucuman,Argentina
MASTER B1,3011,ariel,darnay,1983-12-20,juan b.alberdi,Tucuman,Argentina
MASTER B1,2789,Julio,Reinoso,1980-08-27,Concepcion,Tucuman,Argentina
MASTER B1,3304,Gustavo,Rivero,1981-10-10,Atlantida,Canelones,Uruguay
MASTER B1,2923,Marcelo,Martinez,1983-04-27,Santa Rosa,Canelones,Uruguay
MASTER B1,2809,Gonzalo,Dalmas,1982-03-09,Tarariras,Colonia,Uruguay
MASTER B1,2228,SEBASTIAN,NAVARRO,1982-08-21,TRINIDAD,Flores,Uruguay
MASTER B1,2869,Adrian,De Luca,1982-12-14,Montevideo,Montevideo,Uruguay
MASTER B1,337,Gaston,Tejera,1982-12-17,Montevideo,Montevideo,Uruguay
MASTER B1,346,Pablo,Lucero,1983-06-10,Montevideo,Montevideo,Uruguay
MASTER B1,817,Sebastian,Milan,1984-06-07,Montevideo,Montevideo,Uruguay
MASTER B1,3774,Daniel,Aguiar,1983-06-22,Montevideo,Montevideo,Uruguay
MASTER B1,2845,Julio,Roth,1981-12-11,Paysandu,Paysandu,Uruguay
MASTER B1,1910,Gerardo,Muller,1983-04-09,Paysandú,Paysandu,Uruguay
MASTER B1,2334,Gonzalo,Martínez,1983-06-23,Paysandú,Paysandu,Uruguay
MASTER B1,2037,Edison,Marquez,1981-03-05,Chuy,Rocha,Uruguay
MASTER B1,5020,Sergio,Sosa,1983-05-29,Chuy,Rocha,Uruguay
MASTER B1,3162,Christian,Vidal,1984-10-03,Salto,Salto,Uruguay
MASTER B1,3300,Rodolfo,De los Santos,1982-09-14,Salto,Salto,Uruguay
MASTER B1,2885,Roberto,Caetano,1982-09-30,San José,San Jose,Uruguay
MASTER B1,2914,Diego,Caraballo,1984-01-17,San Jose de Mayo,San Jose,Uruguay
MASTER B2,822,Gastón,Iramain,1979-04-09,CABA,CABA,Argentina
MASTER B2,1675,Matias,Dorr Mansilla,1975-10-20,CABA,CABA,Argentina
MASTER B2,3133,Gustavo,Forestier,1975-10-31,Caba,CABA,Argentina
MASTER B2,483,Julian,Costantini,1979-12-28,CABA,CABA,Argentina
MASTER B2,1031,Ricardo Esteban,Mentz,1977-04-29,Caba,CABA,Argentina
MASTER B2,1563,Conrado,González,1977-01-01,Caballito - Caba,CABA,Argentina
MASTER B2,406,Leandro,Cohen,1975-11-24,Caba,CABA,Argentina
MASTER B2,1000,Leandro,Diviach,1977-09-12,Caba,CABA,Argentina
MASTER B2,1370,Gabriel,Lalo,1975-11-17,C.a.b.a.,CABA,Argentina
MASTER B2,2029,Sebastian Horacio,Trincheri,1976-02-11,Caballito,CABA,Argentina
MASTER B2,1741,Eduardo Martin,Lopez,1975-07-30,Caba,CABA,Argentina
MASTER B2,3080,silvio,ubilla,1977-08-11,caba,CABA,Argentina
MASTER B2,526,Andres,Ragusa,1976-09-18,Buenos Aires,CABA,Argentina
MASTER B2,996,Raul Alberto Matias,Dezuliani,1975-05-13,Ciudad Autónoma de Buemos Aires,CABA,Argentina
MASTER B2,1045,HORACIO,RUIZ HIDALGO,1976-08-19,CAPITAL FEDERAL,CABA,Argentina
MASTER B2,2966,agustin,raffo,1975-08-27,CABA,CABA,Argentina
